YEAR,SUBJECT_ID,SUBJECT_NAME,OP_FP,LOWER_VALUE_VLA,LOWER_VALUE_LA,LOWER_VALUE_SA,LOWER_VALUE_HA,LOWER_VALUE_VHA,UPPER_VALUE_VHA
2019,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPA,107.78,123.114,138.449,161.45,189.988,242.219
2019,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPB,116.078,124.158,139.74,160.835,188.981,236.839
2019,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPC,112.216,134.442,141.142,158.961,187.1,232.259
2019,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPD,118.14,127.591,140.326,157.53,185.062,232.886
2019,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,FPE,123.998,132.533,140.443,160.848,189.123,236.567
2019,23,ABORIGINAL & TORRES STRAIT ISLANDER STUDIES,OP,122.104,129.755,140.543,160.636,188.687,234.831
2019,60,ACCOUNTING,FPA,107.711,124.571,141.431,158.291,183.58,224.995
2019,4060,ACCOUNTING,FPA,107.711,124.571,141.431,158.291,183.58,224.995
2019,60,ACCOUNTING,FPB,107.58,124.057,140.533,157.009,181.724,217.554
2019,4060,ACCOUNTING,FPB,107.58,124.057,140.533,157.009,181.724,217.554
2019,60,ACCOUNTING,FPC,94.041,117.616,141.192,164.767,188.343,223.824
2019,4060,ACCOUNTING,FPC,94.041,117.616,141.192,164.767,188.343,223.824
2019,4060,ACCOUNTING,FPD,112.657,129.543,146.428,163.314,188.643,228.631
2019,60,ACCOUNTING,FPD,112.657,129.543,146.428,163.314,188.643,228.631
2019,4060,ACCOUNTING,FPE,113.993,130.069,146.144,162.22,186.333,220.865
2019,60,ACCOUNTING,FPE,113.993,130.069,146.144,162.22,186.333,220.865
2019,60,ACCOUNTING,OP,114.714,130.679,146.643,162.608,186.555,218.421
2019,4060,ACCOUNTING,OP,114.714,130.679,146.643,162.608,186.555,218.421
2019,55,AEROSPACE STUDIES,FPA,113.508,125.719,137.931,162.354,186.777,211.2
2019,55,AEROSPACE STUDIES,FPB,106.667,120.212,133.757,160.847,187.937,215.027
2019,55,AEROSPACE STUDIES,FPC,92.583,117.297,142.011,166.725,191.439,216.153
2019,55,AEROSPACE STUDIES,FPD,116.004,128.084,140.163,164.322,188.481,212.64
2019,55,AEROSPACE STUDIES,FPE,119.11,130.704,142.298,165.486,188.674,211.862
2019,55,AEROSPACE STUDIES,OP,120.595,131.661,142.728,164.861,186.994,209.127
2019,51,AGRICULTURAL SCIENCE,FPA,123.512,137.272,151.032,164.792,178.552,212.952
2019,51,AGRICULTURAL SCIENCE,FPB,114.856,130.446,146.036,161.626,177.216,216.192
2019,51,AGRICULTURAL SCIENCE,FPC,120.818,135.383,149.948,164.513,179.078,227.338
2019,51,AGRICULTURAL SCIENCE,FPD,120.409,135.861,151.312,166.764,182.216,224.022
2019,51,AGRICULTURAL SCIENCE,FPE,130.601,141.924,153.246,164.569,175.892,221.182
2019,51,AGRICULTURAL SCIENCE,OP,126.128,138.333,150.538,162.743,174.947,223.767
2019,20,ANCIENT HISTORY,FPA,117.594,132.4,147.207,162.014,191.627,229.549
2019,20,ANCIENT HISTORY,FPB,121.676,136.581,151.486,166.39,196.2,236.33
2019,20,ANCIENT HISTORY,FPC,114.185,128.867,143.548,158.23,187.593,225.395
2019,20,ANCIENT HISTORY,FPD,118.398,131.83,145.262,158.693,185.557,225.893
