YEAR,A,B,C,D
19,294.51,242.66,186.67,85.68
18,277,221.92,167.14,92.6
17,281.45,231.15,177.92,82.77
16,270.5,218.68,166.25,72.54
15,294,240.21,184.94,95.43
14,291.04,235.05,178.4,86.05
13,278.94,224.62,169.31,87.85
12,283.62,227.49,172.53,100.72
11,274.62,224.71,172.84,103.55
10,270,218.05,163.88,87.76
09,287.81,236.38,179.11,94.05
08,294.27,248.88,199,99.76
07,297.97,243.91,189.5,103.45
06,312.24,265.2,213.4,125.92
05,324.4,271,214,129
04,315.67,266.4,214,135.05
03,312.44,260.4,205.4,127.54
02,323,266.2,205.2,121
01,328,277.8,222.2,136
00,301,248.5,195.44,125
